Numero reversale;Data registrazione;Titolo;II liv. p.f.;III liv. p.f.;IV liv. p.f.;V liv. p.f.;Capitolo;Articolo;Descrizione capitolo;Centro di responsabilit�;Importo reversale;Codici raggruppamento;Anno accertamento;Numero accertamento;Importo debitore;Importo riscosso;Codice tipo incasso;Codice tipo bollo;Numero sospeso
10693;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;56,91;CACI;2019;1096;56,91;56,91;E3;ES;4733
10694;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;79,80;CACI;2019;1096;79,80;79,80;E3;ES;4733
10695;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;71,58;CACI;2019;1096;71,58;71,58;E3;ES;4733
10696;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;113,03;CACI;2019;1096;113,03;113,03;E3;ES;4733
10697;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;214,71;CACI;2019;1096;214,71;214,71;E3;ES;4733
10698;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;213,00;CACI;2019;1096;213,00;213,00;E3;ES;4733
10699;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;59,83;CACI;2019;1096;59,83;59,83;E3;ES;4733
10700;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;55,00;CACI;2019;1096;55,00;55,00;E3;ES;4733
10701;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;214,71;CACI;2019;1096;214,71;214,71;E3;ES;4733
10702;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;58,71;CACI;2019;1096;58,71;58,71;E3;ES;4733
10703;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;62,75;CACI;2019;1096;62,75;62,75;E3;ES;4733
10704;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;189,00;CACI;2019;1096;189,00;189,00;E3;ES;4733
10705;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;58,71;CACI;2019;1096;58,71;58,71;E3;ES;4733
10706;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;100,00;CACI;2019;1096;100,00;100,00;E3;ES;4733
10707;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;113,00;CACI;2019;1096;113,00;113,00;E3;ES;4733
10708;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;80,00;CACI;2019;1096;80,00;80,00;E3;ES;4733
10709;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;100,00;CACI;2019;1096;100,00;100,00;E3;ES;4733
10710;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;200,00;CACI;2019;1096;200,00;200,00;E3;ES;4733
10711;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;110,20;CACI;2019;1096;110,20;110,20;E3;ES;4733
10712;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;78,39;CACI;2019;1096;78,39;78,39;E3;ES;4733
10713;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;247,88;CACI;2019;1096;247,88;247,88;E3;ES;4733
10714;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;58,71;CACI;2019;1096;58,71;58,71;E3;ES;4733
10715;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;56,91;CACI;2019;1096;56,91;56,91;E3;ES;4733
10716;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;131,50;CACI;2019;1096;131,50;131,50;E3;ES;4733
10717;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;214,71;CACI;2019;1096;214,71;214,71;E3;ES;4733
10718;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;165,00;CACI;2019;1096;165,00;165,00;E3;ES;4733
10719;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;77,86;CACI;2019;1096;77,86;77,86;E3;ES;4733
10720;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;58,60;CACI;2019;1096;58,60;58,60;E3;ES;4733
10721;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;79,80;CACI;2019;1096;79,80;79,80;E3;ES;4733
10722;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;110,70;CACI;2019;1096;110,70;110,70;E3;ES;4733
10723;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;130,00;CACI;2019;1096;130,00;130,00;E3;ES;4733
10724;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;173,18;CACI;2019;1096;173,18;173,18;E3;ES;4733
10725;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;194,52;CACI;2019;1096;194,52;194,52;E3;ES;4733
10726;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;58,71;CACI;2019;1096;58,71;58,71;E3;ES;4733
10727;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;117,60;CACI;2019;1096;117,60;117,60;E3;ES;4733
10728;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;80,24;CACI;2019;1096;80,24;80,24;E3;ES;4733
10729;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;52,59;CACI;2019;1096;52,59;52,59;E3;ES;4733
10730;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;56,65;CACI;2019;1096;56,65;56,65;E3;ES;4733
10731;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;52,00;CACI;2019;1096;52,00;52,00;E3;ES;4733
10732;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;58,75;CACI;2019;1096;58,75;58,75;E3;ES;4733
10733;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;214,46;CACI;2019;1096;214,46;214,46;E3;ES;4733
10734;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;58,71;CACI;2019;1096;58,71;58,71;E3;ES;4733
10735;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;176,13;CACI;2019;1096;176,13;176,13;E3;ES;4733
10736;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;180,00;CACI;2019;1096;180,00;180,00;E3;ES;4733
10737;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;134,85;CACI;2019;1096;134,85;134,85;E3;ES;4733
10738;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;55,10;CACI;2019;1096;55,10;55,10;E3;ES;4733
10739;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;240,00;CACI;2019;1096;240,00;240,00;E3;ES;4733
10740;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;58,71;CACI;2019;1096;58,71;58,71;E3;ES;4733
10741;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;58,20;CACI;2019;1096;58,20;58,20;E3;ES;4733
10742;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;62,81;CACI;2019;1096;62,81;62,81;E3;ES;4733
10743;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;138,36;CACI;2019;1096;138,36;138,36;E3;ES;4733
10744;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;65,07;CACI;2019;1096;65,07;65,07;E3;ES;4733
10745;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;52,00;CACI;2019;1096;52,00;52,00;E3;ES;4733
10746;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;196,23;CACI;2019;1096;196,23;196,23;E3;ES;4733
10747;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;704,52;CACI;2019;1096;704,52;704,52;E3;ES;4733
10748;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;214,00;CACI;2019;1096;214,00;214,00;E3;ES;4733
10749;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;114,00;CACI;2019;1096;114,00;114,00;E3;ES;4733
10750;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;190,00;CACI;2019;1096;190,00;190,00;E3;ES;4733
10751;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;191,51;CACI;2019;1096;191,51;191,51;E3;ES;4733
10752;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;82,50;CACI;2019;1096;82,50;82,50;E3;ES;4733
10753;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;440,00;CACI;2019;1096;440,00;440,00;E3;ES;4733
10754;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;70,00;CACI;2019;1096;70,00;70,00;E3;ES;4733
10755;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;65,07;CACI;2019;1096;65,07;65,07;E3;ES;4733
10756;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;61,66;CACI;2019;1096;61,66;61,66;E3;ES;4733
10757;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;73,40;CACI;2019;1096;73,40;73,40;E3;ES;4733
10758;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;110,98;CACI;2019;1096;110,98;110,98;E3;ES;4733
10759;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;61,97;CACI;2019;1096;61,97;61,97;E3;ES;4733
10760;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;212,91;CACI;2019;1096;212,91;212,91;E3;ES;4733
10761;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;266,76;CACI;2019;1096;266,76;266,76;E3;ES;4733
10762;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;224,01;CACI;2019;1096;224,01;224,01;E3;ES;4733
10763;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;52,00;CACI;2019;1096;52,00;52,00;E3;ES;4733
10764;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;58,71;CACI;2019;1096;58,71;58,71;E3;ES;4733
10765;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;66,84;CACI;2019;1096;66,84;66,84;E3;ES;4733
10766;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;79,80;CACI;2019;1096;79,80;79,80;E3;ES;4733
10767;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;56,91;CACI;2019;1096;56,91;56,91;E3;ES;4733
10768;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;450,00;CACI;2019;1096;450,00;450,00;E3;ES;4733
10769;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;206,30;CACI;2019;1096;206,30;206,30;E3;ES;4733
10770;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;114,00;CACI;2019;1096;114,00;114,00;E3;ES;4733
10771;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;75,04;CACI;2019;1096;75,04;75,04;E3;ES;4733
10772;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;395,00;CACI;2019;1096;395,00;395,00;E3;ES;4733
10773;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;56,91;CACI;2019;1096;56,91;56,91;E3;ES;4733
10774;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;56,91;CACI;2019;1096;56,91;56,91;E3;ES;4733
10775;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;58,71;CACI;2019;1096;58,71;58,71;E3;ES;4733
10776;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;72,28;CACI;2019;1096;72,28;72,28;E3;ES;4733
10777;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;130,00;CACI;2019;1096;130,00;130,00;E3;ES;4733
10778;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;185,90;CACI;2019;1096;185,90;185,90;E3;ES;4733
10779;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;75,10;CACI;2019;1096;75,10;75,10;E3;ES;4733
10780;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;56,91;CACI;2019;1096;56,91;56,91;E3;ES;4733
10781;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;170,73;CACI;2019;1096;170,73;170,73;E3;ES;4733
10782;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;70,00;CACI;2019;1096;70,00;70,00;E3;ES;4733
10783;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;55,10;CACI;2019;1096;55,10;55,10;E3;ES;4733
10784;17/03/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;180,00;CACI;2019;1096;180,00;180,00;E3;ES;4733
