Numero reversale;Data registrazione;Titolo;II liv. p.f.;III liv. p.f.;IV liv. p.f.;V liv. p.f.;Capitolo;Articolo;Descrizione capitolo;Centro di responsabilit�;Importo reversale;Codici raggruppamento;Anno accertamento;Numero accertamento;Importo debitore;Importo riscosso;Codice tipo incasso;Codice tipo bollo;Numero sospeso
38927;01/09/2020;3;01;03;02;002;5550;0;LOCAZIONI DI ALTRI BENI IMMOBILI;00036.GESTIONE DEL PATRIMONIO IMMOBILIARE;1.419,00;LOCA;2020;505;1.419,00;1.419,00;E3;ES;13183
39361;01/09/2020;3;01;03;02;002;5550;0;LOCAZIONI DI ALTRI BENI IMMOBILI;00036.GESTIONE DEL PATRIMONIO IMMOBILIARE;1.242,72;LOCA;2020;633;1.242,72;1.242,72;E3;ES;14590
43803;06/10/2020;3;01;03;02;002;5550;0;LOCAZIONI DI ALTRI BENI IMMOBILI;00036.GESTIONE DEL PATRIMONIO IMMOBILIARE;1.419,00;LOCA;2020;505;1.419,00;1.419,00;E3;ES;15428
44363;06/10/2020;3;01;03;02;002;5550;0;LOCAZIONI DI ALTRI BENI IMMOBILI;00036.GESTIONE DEL PATRIMONIO IMMOBILIARE;1.242,72;LOCA;2020;633;1.242,72;1.242,72;E3;ES;16619
45511;13/10/2020;3;01;03;02;002;5550;0;LOCAZIONI DI ALTRI BENI IMMOBILI;00036.GESTIONE DEL PATRIMONIO IMMOBILIARE;1.419,00;LOCA;2020;505;1.419,00;1.419,00;E3;ES;17443
47965;20/10/2020;3;01;03;02;002;5550;0;LOCAZIONI DI ALTRI BENI IMMOBILI;00036.GESTIONE DEL PATRIMONIO IMMOBILIARE;673,34;LOCA;2020;920;673,34;673,34;;;17776
52123;23/10/2020;3;01;03;02;002;5550;0;LOCAZIONI DI ALTRI BENI IMMOBILI;00036.GESTIONE DEL PATRIMONIO IMMOBILIARE;673,34;LOCA;2020;920;673,34;673,34;;;17756
53266;26/10/2020;3;01;03;02;002;5550;0;LOCAZIONI DI ALTRI BENI IMMOBILI;00036.GESTIONE DEL PATRIMONIO IMMOBILIARE;673,34;LOCA;2020;920;673,34;673,34;;;17892
54045;27/10/2020;3;01;03;02;002;5550;0;LOCAZIONI DI ALTRI BENI IMMOBILI;00036.GESTIONE DEL PATRIMONIO IMMOBILIARE;673,34;LOCA;2020;920;673,34;673,34;;;17804
55029;28/10/2020;3;01;03;02;002;5550;0;LOCAZIONI DI ALTRI BENI IMMOBILI;00036.GESTIONE DEL PATRIMONIO IMMOBILIARE;673,34;LOCA;2020;920;673,34;673,34;;;17796
56155;29/10/2020;3;01;03;02;002;5550;0;LOCAZIONI DI ALTRI BENI IMMOBILI;00036.GESTIONE DEL PATRIMONIO IMMOBILIARE;673,34;LOCA;2020;920;673,34;673,34;;;17764
57041;30/10/2020;3;01;03;02;002;5550;0;LOCAZIONI DI ALTRI BENI IMMOBILI;00036.GESTIONE DEL PATRIMONIO IMMOBILIARE;673,34;LOCA;2020;920;673,34;673,34;;;17787
57600;03/11/2020;3;01;03;02;002;5550;0;LOCAZIONI DI ALTRI BENI IMMOBILI;00036.GESTIONE DEL PATRIMONIO IMMOBILIARE;1.242,72;LOCA;2020;633;1.242,72;1.242,72;E3;ES;19567
64139;02/12/2020;3;01;03;02;002;5550;0;LOCAZIONI DI ALTRI BENI IMMOBILI;00036.GESTIONE DEL PATRIMONIO IMMOBILIARE;1.419,00;LOCA;2020;505;1.419,00;1.419,00;E3;ES;20314
68117;07/12/2020;3;01;03;02;002;5550;0;LOCAZIONI DI ALTRI BENI IMMOBILI;00036.GESTIONE DEL PATRIMONIO IMMOBILIARE;673,34;LOCA;2020;920;673,34;673,34;;;20851
68748;07/12/2020;3;01;03;02;002;5550;0;LOCAZIONI DI ALTRI BENI IMMOBILI;00036.GESTIONE DEL PATRIMONIO IMMOBILIARE;673,34;LOCA;2020;920;673,34;673,34;;;20852
71211;11/12/2020;3;01;03;02;002;5550;0;LOCAZIONI DI ALTRI BENI IMMOBILI;00036.GESTIONE DEL PATRIMONIO IMMOBILIARE;1.242,72;LOCA;2020;633;1.242,72;1.242,72;E3;ES;21681
71451;11/12/2020;3;01;03;02;002;5550;0;LOCAZIONI DI ALTRI BENI IMMOBILI;00036.GESTIONE DEL PATRIMONIO IMMOBILIARE;1.419,00;LOCA;2020;505;1.419,00;1.419,00;E3;ES;22521
77143;22/12/2020;3;01;03;02;002;5550;0;LOCAZIONI DI ALTRI BENI IMMOBILI;00036.GESTIONE DEL PATRIMONIO IMMOBILIARE;673,34;LOCA;2020;920;673,34;673,34;;;20853
78341;31/12/2020;3;01;03;02;002;5550;0;LOCAZIONI DI ALTRI BENI IMMOBILI;00036.GESTIONE DEL PATRIMONIO IMMOBILIARE;930,00;LOCA;2020;7279;930,00;930,00;E3;ES;25373
78424;31/12/2020;3;01;03;02;002;5550;0;LOCAZIONI DI ALTRI BENI IMMOBILI;00036.GESTIONE DEL PATRIMONIO IMMOBILIARE;1.242,72;LOCA;2020;633;1.242,72;1.242,72;E3;ES;25496
82181;31/12/2020;3;01;03;02;002;5550;0;LOCAZIONI DI ALTRI BENI IMMOBILI;00036.GESTIONE DEL PATRIMONIO IMMOBILIARE;673,34;LOCA;2020;920;673,34;673,34;;;22563
Total;;;;;;;;;;;42.817,42;;;;42.817,42;42.817,42;;;44
